"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1978","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1998","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_2002","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Japón","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1974","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Irak","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/2000/01/rdf-schema#label","Juegos Asiáticos"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Asiáticos o Juegos de Asia (en inglés, Asian Games​), también conocidos como Asiada (de forma similar a «olimpiada»; en inglés, Asiad) son un evento multideportivo que se celebra cada cuatro años y en el que participan deportistas de todos los países de Asia pertenecientes al Consejo Olímpico de Asia.​"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s0z"
"http://es.dbpedia.org/resource/Juegos_Asiáticos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101106023424/http:/www.ocasia.org/Game/GamesL1.aspx%3FGPCode=1"
