"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas aisladas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas aisladas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_lenguas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://dbpedia.org/ontology/wikiPageID",75810
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://dbpedia.org/ontology/wikiPageRevisionID",64562833
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_aisladas?oldid=64562833&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas"
"http://es.dbpedia.org/resource/Lengua_aislada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas"
