"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Casinos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4197112
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",76592853
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casinos_de_Canadá?oldid=76592853&ns=14"
"http://es.dbpedia.org/resource/Gateway_Casinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá"
