"subject","predicate","object"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#label","GoHands"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#comment","GoHands es un estudio de animación japonés creada por antiguos miembros de Satelight. Uno de los primeros animes que produjo fue Princess Lover!."
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_x48"
"http://es.dbpedia.org/resource/GoHands","http://xmlns.com/foaf/0.1/name","GoHands"
"http://es.dbpedia.org/resource/GoHands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GoHands"
"http://es.dbpedia.org/resource/GoHands","http://es.dbpedia.org/property/companyName","GoHands"
"http://es.dbpedia.org/resource/GoHands","http://es.dbpedia.org/property/foundation","Agosto de 2008"
"http://es.dbpedia.org/resource/GoHands","http://es.dbpedia.org/property/industry","Estudio de animación y productora"
"http://es.dbpedia.org/resource/GoHands","http://es.dbpedia.org/property/keyPeople","Rinware Kishimoto, Presidente"
"http://es.dbpedia.org/resource/GoHands","http://es.dbpedia.org/property/location","Osaka, Kansai, Japón"
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/wikiPageID",5950607
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/wikiPageRevisionID",130366662
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/wikiPageLength",5516
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Agosto"
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kansai"
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/GoHands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GoHands?oldid=130366662&ns=0"
"http://es.dbpedia.org/resource/GoHands","http://dbpedia.org/ontology/abstract","GoHands es un estudio de animación japonés creada por antiguos miembros de Satelight. Uno de los primeros animes que produjo fue Princess Lover!."
"http://es.dbpedia.org/resource/Princess_Lover!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Princess_Lover!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/GoHands"
"http://es.wikipedia.org/wiki/GoHands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Asa_Made_Jugyō_Chu!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Asa_Made_Jugyō_Chu!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/K_(anime)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/K_(anime)","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Coppelion","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Coppelion","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Seitokai_Yakuindomo","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Seitokai_Yakuindomo","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Hand_Shakers","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/GoHands"
"http://es.dbpedia.org/resource/Hand_Shakers","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/GoHands"
"http://dbpedia.org/resource/GoHands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GoHands"
