"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduard_Abadal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_Abadal"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/2000/01/rdf-schema#label","Eduard Abadal"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Abadal Almendros (Barcelona, España, 21 de agosto de 1967) es un exfutbolista español que se desempeñaba como guardameta.​"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://xmlns.com/foaf/0.1/name","Eduard Abadal Almendros"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://xmlns.com/foaf/0.1/name","Abadal"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Extremadura"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1980"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_Abadal"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Fútbol_Extremadura"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/nombre","Abadal"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/nombrecompleto","Eduard Abadal Almendros"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://es.dbpedia.org/property/retiro",1997
"http://es.dbpedia.org/resource/Eduard_Abadal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://dbpedia.org/ontology/wikiPageID",6285686
"http://es.dbpedia.org/resource/Eduard_Abadal","http://dbpedia.org/ontology/wikiPageRevisionID",124732713
"http://es.dbpedia.org/resource/Eduard_Abadal","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Eduard_Abadal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Eduard_Abadal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_Abadal?oldid=124732713&ns=0"
