"subject","predicate","object"
"http://dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shiho_Kaneda"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/2000/01/rdf-schema#label","Shiho Kaneda"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/2000/01/rdf-schema#comment","Shiho Kaneda (金田 志保 Kaneda Shiho?) es una exfutbolista japonesa. En 1981, Kaneda jugó 4 veces para la selección femenina de fútbol de Japón.​ Kaneda fue elegida para integrar la selección nacional de Japón para los ."
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://xmlns.com/foaf/0.1/name","Shiho Kaneda"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shiho_Kaneda"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://es.dbpedia.org/property/debutInternacional",1981
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://es.dbpedia.org/property/nombre","Shiho Kaneda"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://dbpedia.org/ontology/wikiPageID",8636377
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://dbpedia.org/ontology/wikiPageRevisionID",127358233
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shiho_Kaneda?oldid=127358233&ns=0"
"http://es.dbpedia.org/resource/Shiho_Kaneda","http://dbpedia.org/ontology/abstract","Shiho Kaneda (金田 志保 Kaneda Shiho?) es una exfutbolista japonesa. En 1981, Kaneda jugó 4 veces para la selección femenina de fútbol de Japón.​ Kaneda fue elegida para integrar la selección nacional de Japón para los ."
"http://es.wikipedia.org/wiki/Shiho_Kaneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shiho_Kaneda"
