"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theta_Columbae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theta_Columbae"
"http://es.dbpedia.org/resource/Elkurud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theta_Columbae"
"http://es.dbpedia.org/resource/Theta_Columbae","http://www.w3.org/2000/01/rdf-schema#label","Theta Columbae"
"http://es.dbpedia.org/resource/Theta_Columbae","http://www.w3.org/2000/01/rdf-schema#comment","Theta columbae, conocida con el nombre árabe Al Ḳurūd (ألقرد - al-qird) cuyo significado es ""el macaco""​ es una estrella subgigante azul situada en la región celeste correspondiente a la constelación de la paloma en el área meridional a Orión y Liebre. Fue una estrella de la vecindad solar hace unos 4,8 millones de años, que solamente se encontraba a 7 años luz de distancia, y se supone que era tan brillante en el cielo como el planeta [[]]Venus.​"
"http://es.dbpedia.org/resource/Theta_Columbae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275w6g"
"http://es.dbpedia.org/resource/Theta_Columbae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Columba"
"http://es.dbpedia.org/resource/Theta_Columbae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Theta_Columbae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theta_Columbae"
"http://es.dbpedia.org/resource/Theta_Columbae","http://dbpedia.org/ontology/wikiPageID",5713375
"http://es.dbpedia.org/resource/Theta_Columbae","http://dbpedia.org/ontology/wikiPageRevisionID",120692038
"http://es.dbpedia.org/resource/Theta_Columbae","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.harvard.edu/sim-id.pl%3Fprotocol=html&Ident=Theta+Columbae&NbIdent=1&Radius=10&Radius.unit=arcmin&CooFrame=FK5&CooEpoch=2000&CooEqui=2000&output.max=all&o.catall=on&output.mesdisp=N&Bibyear1=1983&Bibyear2=2007&Frame1=FK5&Frame2=FK4&Frame3=G&Equi1=2000.0&Equi2=1950.0&Equi3=2000.0&Epoch1=2000.0&Epoch2=1950.0&Epoch3=2000.0"
"http://es.dbpedia.org/resource/Theta_Columbae","http://dbpedia.org/ontology/wikiPageLength",2824
"http://es.dbpedia.org/resource/Theta_Columbae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theta_Columbae?oldid=120692038&ns=0"
"http://es.dbpedia.org/resource/Theta_Columbae","http://dbpedia.org/ontology/abstract","Theta columbae, conocida con el nombre árabe Al Ḳurūd (ألقرد - al-qird) cuyo significado es ""el macaco""​ es una estrella subgigante azul situada en la región celeste correspondiente a la constelación de la paloma en el área meridional a Orión y Liebre. Fue una estrella de la vecindad solar hace unos 4,8 millones de años, que solamente se encontraba a 7 años luz de distancia, y se supone que era tan brillante en el cielo como el planeta [[]]Venus.​ La tradición astrológica árabe nombra a esta estrella junto con el conjunto formado por ζ CMa, , γ Col, δ Col, , , μ Col y  como ""los macacos"" o Al Ḳurūd (ألقرد - al-qird)​"
"http://dbpedia.org/resource/Theta_Columbae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theta_Columbae"
