"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://www.w3.org/2000/01/rdf-schema#label","Chuck McKinley"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Robert ""Chuck"" McKinley Jr. (5 de enero de 1941 - 10 de agosto de 1986) fue un jugador de tenis estadounidense ganador del torneo de Wimbledon en 1963. Junto a Dennis Ralston, también ganó la Copa Davis en 1963."
"http://es.dbpedia.org/resource/Chuck_McKinley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wf00"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuck_McKinley"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://dbpedia.org/ontology/wikiPageID",688728
"http://es.dbpedia.org/resource/Chuck_McKinley","http://dbpedia.org/ontology/wikiPageRevisionID",124937022
"http://es.dbpedia.org/resource/Chuck_McKinley","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Chuck_McKinley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuck_McKinley?oldid=124937022&ns=0"
"http://es.dbpedia.org/resource/Chuck_McKinley","http://dbpedia.org/ontology/abstract","Charles Robert ""Chuck"" McKinley Jr. (5 de enero de 1941 - 10 de agosto de 1986) fue un jugador de tenis estadounidense ganador del torneo de Wimbledon en 1963. Junto a Dennis Ralston, también ganó la Copa Davis en 1963."
"http://es.wikipedia.org/wiki/Chuck_McKinley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuck_McKinley"
"http://dbpedia.org/resource/Chuck_McKinley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuck_McKinley"
