"subject","predicate","object"
"http://dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revaz_Davitadze"
"http://es.wikipedia.org/wiki/Revaz_Davitadze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revaz_Davitadze"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/2000/01/rdf-schema#label","Revaz Davitadze"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/2000/01/rdf-schema#comment","Revaz Davitadze –en georgiano, რევაზ დავითაძე– (16 de octubre de 1998) es un deportista georgiano que compite en halterofilia. Ganó dos medallas de bronce en el Campeonato Mundial de Halterofilia, en los años 2018 y 2019, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2018 y plata en 2019.​"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://xmlns.com/foaf/0.1/name","Revaz Davitadze"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Georgia"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revaz_Davitadze"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://es.dbpedia.org/property/nombre","Revaz Davitadze"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://dbpedia.org/ontology/wikiPageID",8868389
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://dbpedia.org/ontology/wikiPageRevisionID",129588504
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revaz_Davitadze?oldid=129588504&ns=0"
"http://es.dbpedia.org/resource/Revaz_Davitadze","http://dbpedia.org/ontology/abstract","Revaz Davitadze –en georgiano, რევაზ დავითაძე– (16 de octubre de 1998) es un deportista georgiano que compite en halterofilia. Ganó dos medallas de bronce en el Campeonato Mundial de Halterofilia, en los años 2018 y 2019, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2018 y plata en 2019.​"
