"subject","predicate","object"
"http://es.dbpedia.org/resource/Paphiopedilum_dianthum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Paphiopedilum_dianthum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/2000/01/rdf-schema#label","Tsin Tang"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/2000/01/rdf-schema#comment","Tsin Tang (chino tradicional 唐進; chino simplificado: 唐进 [Táng Jìn]; 1897 - 1984) fue un botánico, taxónomo chino. El naturalista fue parte del ""Instituto de Botánica Sistemática"" y de la ""Academia Sinica"",​ especialista en monocotiledóneas.​"
"http://es.dbpedia.org/resource/Tsin_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Tsin_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Tsin_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/Tsin_Tang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsin_Tang"
"http://es.dbpedia.org/resource/Tsin_Tang","http://es.dbpedia.org/property/abreviaturaEnBotánica","Tang o T.Tang"
"http://es.dbpedia.org/resource/Tsin_Tang","http://es.dbpedia.org/property/fechaDeFallecimiento",1984
"http://es.dbpedia.org/resource/Tsin_Tang","http://es.dbpedia.org/property/fechaDeNacimiento",1897
"http://es.dbpedia.org/resource/Tsin_Tang","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Tsin_Tang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Tsin_Tang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/wikiPageID",5094261
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/wikiPageRevisionID",117917690
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flora.ac.cn/cecontent.aspx%3FTaxonId=10507%7C3=Wang"
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flora.ac.cn/cecontent.aspx%3FTaxonId=10507%7C3%3DWang"
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_de_China"
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tsin_Tang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsin_Tang?oldid=117917690&ns=0"
"http://es.dbpedia.org/resource/Tsin_Tang","http://dbpedia.org/ontology/abstract","Tsin Tang (chino tradicional 唐進; chino simplificado: 唐进 [Táng Jìn]; 1897 - 1984) fue un botánico, taxónomo chino. El naturalista fue parte del ""Instituto de Botánica Sistemática"" y de la ""Academia Sinica"",​ especialista en monocotiledóneas.​"
"http://es.dbpedia.org/resource/T.Tang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Gymnadenia_bicornis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Porolabium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Ophiopogon_chingii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Paphiopedilum_barbigerum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Paphiopedilum_barbigerum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Tsaiorchis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.dbpedia.org/resource/Tsaiorchis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tsin_Tang"
"http://es.wikipedia.org/wiki/Tsin_Tang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsin_Tang"
