"subject","predicate","object"
"http://dbpedia.org/resource/Quills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quills"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/2000/01/rdf-schema#label","Quills"
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/2000/01/rdf-schema#comment","Quills es una película estadounidense-germano-británica de 2000, dirigida por Philip Kaufman y escrita por Doug Wright a partir de su obra de teatro homónima."
"http://es.dbpedia.org/resource/Quills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017180"
"http://es.dbpedia.org/resource/Quills","http://xmlns.com/foaf/0.1/name","Letras prohibidas, la leyenda del Marqués de Sade (Argentina)"
"http://es.dbpedia.org/resource/Quills","http://xmlns.com/foaf/0.1/name","Quills"
"http://es.dbpedia.org/resource/Quills","http://xmlns.com/foaf/0.1/name","Quills (España)"
"http://es.dbpedia.org/resource/Quills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_críticas_con_la_religión"
"http://es.dbpedia.org/resource/Quills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Philip_Kaufman"
"http://es.dbpedia.org/resource/Quills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/Quills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrofilia_en_ficción"
"http://es.dbpedia.org/resource/Quills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_relacionadas_con_ateísmo"
"http://es.dbpedia.org/resource/Quills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Quills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quills"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Philip_Kaufman"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/distribución","Fox Searchlight Pictures"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/duración","7440.0"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/filmaffinity",275424
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Rogier_Stoffers"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Doug_Wright"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/guion","basado en su obra teatral homónima"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/género","Biográfico, drama, histórico, romántico"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/imdb",180073
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Peter_Boyle_(montajista)"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Stephen_Warbeck"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/producción","Nick Wechsler"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/producción","Peter Kaufman"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Julia_Chasman"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/productora","Walrus & Associates"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/productora","Industry Entertainment"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Searchlight_Pictures"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/productora","Hollywood Partners"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Michael Jenn"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Joaquín Phoenix"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Danny Babington"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Stephen Marcus"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Ron Cook"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Elizabeth Berrington"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","George Yiasoumi"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Billie Whitelaw"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Michael Caine"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Jane Menelaus"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Patrick Malahide"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Tony Pritchard"
"http://es.dbpedia.org/resource/Quills","http://es.dbpedia.org/property/reparto","Stephen Moyer"
