"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edino_Nazareth_Filho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edino_Nazareth_Filho"
"http://dbpedia.org/resource/Edinho_(footballer,_born_1955)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edino_Nazareth_Filho"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/2000/01/rdf-schema#label","Edino Nazareth Filho"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://www.w3.org/2000/01/rdf-schema#comment","Edino Nazareth Filho (Río de Janeiro, Brasil, 5 de junio de 1955) más conocido como Edinho, es un exfutbolista y exentrenador de fútbol brasileño. Edino como jugador se desempeñó como Defensa para el Fluminense FC, el Grêmio entre otros. También fue internacional con Brasil. Edino es esporádicamente comentarista de fútbol."
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://xmlns.com/foaf/0.1/name","Edino Nazareth Filho"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://xmlns.com/foaf/0.1/homepage","http://www.national-football-teams.com/player/17965/Edinho_1.html"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Edino_Nazareth_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Joinville_Esporte_Clube"
