"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Creek"
"http://dbpedia.org/resource/Christopher_Creek,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Creek"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/2000/01/rdf-schema#label","Christopher Creek"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Creek es un lugar designado por el censo ubicado en el condado de Gila en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 156 habitantes y una densidad poblacional de 19,86 personas por km².​"
"http://es.dbpedia.org/resource/Christopher_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vl87"
"http://es.dbpedia.org/resource/Christopher_Creek","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Christopher_Creek","http://xmlns.com/foaf/0.1/name","Christopher Creek"
"http://es.dbpedia.org/resource/Christopher_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Christopher_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gila"
