"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/2000/01/rdf-schema#label","Peter James"
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/2000/01/rdf-schema#comment","Peter James (22 de agosto de 1948) es un escritor británico de novelas policíacas de gran éxito de ventas. Nacido en Brighton, es hijo de Cornelia James, que fue fabricante de guantes para la monarca británica Isabel II."
"http://es.dbpedia.org/resource/Peter_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Peter_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peter_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brighton"
"http://es.dbpedia.org/resource/Peter_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_James"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageID",7240759
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageRevisionID",124879762
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reviewingtheevidence.com/interviews.html%3Fid=10"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222043134/http:/theperfectmurder.co.uk/about.html"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotsmag.co.uk/interview_view.aspx%3Finterview_id=26"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/raw/words/quickreads/"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812213545/http:/www.deadsimpletheplay.co.uk/about.html"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotsmag.co.uk/book_reviews_view.aspx%3Fbook_review_id=242"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/wikiPageLength",14198
"http://es.dbpedia.org/resource/Peter_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_James?oldid=124879762&ns=0"
"http://es.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/abstract","Peter James (22 de agosto de 1948) es un escritor británico de novelas policíacas de gran éxito de ventas. Nacido en Brighton, es hijo de Cornelia James, que fue fabricante de guantes para la monarca británica Isabel II."
"http://es.dbpedia.org/resource/Driving_Miss_Daisy","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_James"
"http://es.dbpedia.org/resource/Driving_Miss_Daisy","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_James"
"http://es.dbpedia.org/resource/Meet_the_Parents","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_James"
"http://es.dbpedia.org/resource/Meet_the_Parents","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Peter_James"
"http://dbpedia.org/resource/Peter_James_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_James"
"http://es.dbpedia.org/resource/Maurice_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Peter_James"
"http://es.wikipedia.org/wiki/Peter_James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_James"
