"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipersueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipersueño"
"http://es.dbpedia.org/resource/Estasis_(ficción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipersueño"
"http://es.dbpedia.org/resource/Hipersueño","http://www.w3.org/2000/01/rdf-schema#label","Hipersueño"
"http://es.dbpedia.org/resource/Hipersueño","http://www.w3.org/2000/01/rdf-schema#comment","El hipersueño o estasis es un concepto de ciencia ficción muy similar a la animación suspendida.​ Mientras que la animación suspendida por lo general se refiere a una reducción general de los procesos vitales, el hipersueño o estasis implica un cese completo de estos procesos, los cuales pueden ser reiniciados fácilmente o se reinician en forma espontánea cuando se detiene el hipersueño. Dependiendo del trabajo de ficción al que se refiera, el hipersueño tiene propiedades particulares que son útiles para las historias de ciencia ficción."
"http://es.dbpedia.org/resource/Hipersueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rpv8"
"http://es.dbpedia.org/resource/Hipersueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_ficticios"
"http://es.dbpedia.org/resource/Hipersueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Hipersueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipersueño"
"http://es.dbpedia.org/resource/Hipersueño","http://dbpedia.org/ontology/wikiPageID",5113686
"http://es.dbpedia.org/resource/Hipersueño","http://dbpedia.org/ontology/wikiPageRevisionID",124913988
"http://es.dbpedia.org/resource/Hipersueño","http://dbpedia.org/ontology/wikiPageLength",6930
"http://es.dbpedia.org/resource/Hipersueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipersueño?oldid=124913988&ns=0"
"http://es.dbpedia.org/resource/Hipersueño","http://dbpedia.org/ontology/abstract","El hipersueño o estasis es un concepto de ciencia ficción muy similar a la animación suspendida.​ Mientras que la animación suspendida por lo general se refiere a una reducción general de los procesos vitales, el hipersueño o estasis implica un cese completo de estos procesos, los cuales pueden ser reiniciados fácilmente o se reinician en forma espontánea cuando se detiene el hipersueño. Dependiendo del trabajo de ficción al que se refiera, el hipersueño tiene propiedades particulares que son útiles para las historias de ciencia ficción."
