"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Juárez_Cisneros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Ochoa_Reza"
"http://es.wikipedia.org/wiki/Enrique_Ochoa_Reza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Ochoa_Reza"
"http://es.dbpedia.org/resource/Claudia_Ruiz_Massieu_Salinas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Enrique_Ochoa_Reza"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/2000/01/rdf-schema#label","Enrique Ochoa Reza"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Ochoa Reza (Morelia, Michoacán; 1 de septiembre de 1972) es abogado, economista, catedrático y autor mexicano.​ Actualmente es Diputado Federal por Michoacán, en la LXIV Legislatura de la Cámara de Diputados del H. Congreso de la Unión​, en donde se desempeña como Secretario en la Comisión de Energía​. De julio de 2016 a mayo de 2018 fue el presidente del Comité Ejecutivo Nacional del Partido Revolucionario Institucional​. Fungió como Director General de la Comisión Federal de Electricidad (CFE) de 2014 a 2016​ y anteriormente fue Subsecretario de Hidrocarburos​ en la Secretaría de Energía (SENER) de diciembre de 2012 a febrero de 2014, donde impulsó la apertura energética."
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://xmlns.com/foaf/0.1/name","Enrique Ochoa Reza"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://xmlns.com/foaf/0.1/homepage","http://enriqueochoareza.com.mx/"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_México"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Michoacán"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Michoacán"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Ochoa_Reza"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_Autónomo_de_México"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/cónyuge","Greta Rojas Sánchez"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/escudo","PRI Party .svg"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/escudo","Comisión Federal de Electricidad .jpg"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/imagen","Diputado Federal Enrique Ochoa Reza.jpg"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/nombre","Enrique Ochoa Reza"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Rojas_Gutiérrez"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carolina_Monroy_del_Mazo"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Francisco_Hernández"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/René_Juárez_Cisneros"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageID",6179587
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageRevisionID",129620981
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mural.com/"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageExternalLink","http://enriqueochoareza.com.mx/"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elnorte.com/"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letraslibres.com/revista/convivio/voto-cruzado"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.excelsior.com.mx/nacional/2016/10/28/1125045"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nexos.com.mx/%3Fp=12793"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/wikiPageLength",38770
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
