"subject","predicate","object"
"http://es.dbpedia.org/resource/Sankt-Moritz","http://www.w3.org/2000/01/rdf-schema#label","Sankt-Moritz"
"http://es.dbpedia.org/resource/Sankt-Moritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sd_8"
"http://es.dbpedia.org/resource/Sankt-Moritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sankt-Moritz"
"http://es.dbpedia.org/resource/Sankt-Moritz","http://dbpedia.org/ontology/wikiPageID",158890
"http://es.dbpedia.org/resource/Sankt-Moritz","http://dbpedia.org/ontology/wikiPageRevisionID",22107080
"http://es.dbpedia.org/resource/Sankt-Moritz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sankt_Moritz"
"http://es.dbpedia.org/resource/Sankt-Moritz","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Sankt-Moritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sankt-Moritz?oldid=22107080&ns=0"
"http://es.wikipedia.org/wiki/Sankt-Moritz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sankt-Moritz"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Sankt-Moritz_1948","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sankt-Moritz"
