"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Tejada_Noriega","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Marco_Alvarez"
"http://es.wikipedia.org/wiki/Marco_Alvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Alvarez"
"http://es.dbpedia.org/resource/Marco_Alvarez","http://www.w3.org/2000/01/rdf-schema#label","Marco Alvarez"
"http://es.dbpedia.org/resource/Marco_Alvarez","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Álvarez Vargas es un político, militar, deportista y entrenador peruano. Fue regidor, teniente alcalde y alcalde del Distrito de San Borja."
"http://es.dbpedia.org/resource/Marco_Alvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Alvarez"
"http://es.dbpedia.org/resource/Marco_Alvarez","http://dbpedia.org/ontology/wikiPageID",9532860
"http://es.dbpedia.org/resource/Marco_Alvarez","http://dbpedia.org/ontology/wikiPageRevisionID",128042785
"http://es.dbpedia.org/resource/Marco_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Álvarez"
"http://es.dbpedia.org/resource/Marco_Alvarez","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Marco_Alvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Alvarez?oldid=128042785&ns=0"
"http://es.dbpedia.org/resource/Marco_Alvarez","http://dbpedia.org/ontology/abstract","Marco Antonio Álvarez Vargas es un político, militar, deportista y entrenador peruano. Fue regidor, teniente alcalde y alcalde del Distrito de San Borja."
