"subject","predicate","object"
"http://dbpedia.org/resource/Torixoréu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torixoréu"
"http://es.dbpedia.org/resource/Torixoreu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torixoréu"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/2000/01/rdf-schema#label","Torixoréu"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/2000/01/rdf-schema#comment","Torixoréu es un municipio brasilero del estado de Mato Grosso. Se localiza a una latitud 16º11'58"" sur y a una longitud 52º33'20"" oeste, estando a una altitud de 335 metros. Su población estimada en 2004 era de 4.387 habitantes. Posee un área de 2406,11 km²."
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsrk7"
"http://es.dbpedia.org/resource/Torixoréu","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Torixoréu","http://xmlns.com/foaf/0.1/name","Torixoréu"
"http://es.dbpedia.org/resource/Torixoréu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Torixoréu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torixoréu"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo","Km"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/densidad",17
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/elevaciónMedia",335
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/idh",0.77
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/mapa","MatoGrosso Municip Torixoreu.svg"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/nombre","Torixoréu"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/pib",36168000
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/pibPerCapita",8435
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/población",4113
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/superficie",2397.93
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sudeste_Mato-Grossense"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Tesouro"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Torixoréu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/wikiPageID",4038885
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/wikiPageRevisionID",127398120
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/foundingYear","0009"
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/humanDevelopmentIndex",0.77
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/populationTotal",4113
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Torixoréu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torixoréu?oldid=127398120&ns=0"
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/abstract","Torixoréu es un municipio brasilero del estado de Mato Grosso. Se localiza a una latitud 16º11'58"" sur y a una longitud 52º33'20"" oeste, estando a una altitud de 335 metros. Su población estimada en 2004 era de 4.387 habitantes. Posee un área de 2406,11 km²."
"http://es.dbpedia.org/resource/Torixoréu","http://dbpedia.org/ontology/grossDomesticProduct",3.6168e+07
"http://es.wikipedia.org/wiki/Torixoréu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torixoréu"
