"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrupación_de_Montaña_n.º_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de la dictadura franquista"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de la dictadura franquista"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura_franquista"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageID",9311898
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageRevisionID",123899973
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_la_dictadura_franquista?oldid=123899973&ns=14"
"http://es.dbpedia.org/resource/Categoría:España_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Ministerio_del_Aire_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/I_Región_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Armada_franquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Estado_Mayor_del_Ejército_del_Aire_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Alto_Estado_Mayor_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Guerra_de_Ifni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Fortificación_de_la_bahía_de_Algeciras_en_el_siglo_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Guardia_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Superiores_de_Intendencia_de_la_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Base_Aérea_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
