"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel"
"http://es.dbpedia.org/resource/Steve_Krulevitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Tenistas de Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas de Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Israel_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://dbpedia.org/ontology/wikiPageID",390221
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",126075146
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_de_Israel?oldid=126075146&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenistas_en_silla_de_ruedas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel"
