"subject","predicate","object"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/2000/01/rdf-schema#label","Cossourado (Paredes de Coura)"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/2000/01/rdf-schema#comment","Cossourado es una freguesía portuguesa del concelho de Paredes de Coura, con 5,53 km² de área y 338 habitantes (2001). Densidad de población: 61,1 h/km²."
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://xmlns.com/foaf/0.1/name","Cossourado"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Paredes_de_Coura"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cossourado_(Paredes_de_Coura)"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/densidad",611
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Paredes de Coura"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/nombreCompleto","Cossourado"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/población",338
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/superficie",553
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paredes_de_Coura"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://dbpedia.org/ontology/wikiPageID",602243
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://dbpedia.org/ontology/wikiPageRevisionID",124114384
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://dbpedia.org/ontology/wikiPageLength",755
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://dbpedia.org/ontology/populationTotal",338
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cossourado_(Paredes_de_Coura)?oldid=124114384&ns=0"
"http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)","http://dbpedia.org/ontology/abstract","Cossourado es una freguesía portuguesa del concelho de Paredes de Coura, con 5,53 km² de área y 338 habitantes (2001). Densidad de población: 61,1 h/km²."
"http://es.wikipedia.org/wiki/Cossourado_(Paredes_de_Coura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cossourado_(Paredes_de_Coura)"
