"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://www.w3.org/2000/01/rdf-schema#label","Adolfo K. Franco"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo K. Franco (Torreón, Coahuila, 1980) es un guionista y productor mexicano. A los 19 años empezó a trabajar como creativo en Grupo 5, donde escribió campañas publicitarias para empresas importantes como TNT y Telcel (México). Estudia dirección cinematográfica en el NYFA de Universal Studios Hollywood donde dirigió sus primeros cortometrajes. Fue coproductor de El juego perfecto, que contó con un presupuesto de 12 millones de dólares y actores como Clifton Collins Jr., Cheech Marin, Louis Gossett, Jr. y Bruce McGill.[cita requerida] 
*  Datos: Q5658042"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_2ss5"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coahuilenses"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_México"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Coahuila"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_K._Franco"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://dbpedia.org/ontology/wikiPageID",1550756
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://dbpedia.org/ontology/wikiPageRevisionID",127847115
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_K._Franco?oldid=127847115&ns=0"
"http://es.dbpedia.org/resource/Adolfo_K._Franco","http://dbpedia.org/ontology/abstract","Adolfo K. Franco (Torreón, Coahuila, 1980) es un guionista y productor mexicano. A los 19 años empezó a trabajar como creativo en Grupo 5, donde escribió campañas publicitarias para empresas importantes como TNT y Telcel (México). Estudia dirección cinematográfica en el NYFA de Universal Studios Hollywood donde dirigió sus primeros cortometrajes. En 2003 años produjo y escribió sus primeras dos películas, Un Diluvio y La Sombra del Sahuaro, dirigidas por Eduardo Barraza y que han sido distribuidas en Estados Unidos, Canadá y Puerto Rico. Ese mismo año recibió la invitación de la familia Colosio para filmar el documental Colosio, Testimonios de vida a los 10 años del asesinato del candidato a la presidencia. Durante 2007 produjo para la celebración de los cien años de Torreón, 4 cortometrajes del proyecto titulado Terregal Films, de los cuales dirigió uno, En Pos de Dios. Al mismo tiempo produjo en Los Ángeles un corto de su autoría titulado Esperanza Beach, trabajo que dirigirá el colombiano Miguel Vélez. Fue coproductor de El juego perfecto, que contó con un presupuesto de 12 millones de dólares y actores como Clifton Collins Jr., Cheech Marin, Louis Gossett, Jr. y Bruce McGill.[cita requerida] 
*  Datos: Q5658042"
"http://es.dbpedia.org/resource/Adolfo_K_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_K._Franco"
"http://es.wikipedia.org/wiki/Adolfo_K._Franco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_K._Franco"
