"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Field_Mill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Nottinghamshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Southwell_Minster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Bosque_de_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Mansfield_Town_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Batalla_de_Stoke_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Dovedale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Nottinghamshire"
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://www.w3.org/2004/02/skos/core#prefLabel","Nottinghamshire"
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_ceremoniales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Midlands_del_Este"
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://dbpedia.org/ontology/wikiPageID",4550438
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",65333839
"http://es.dbpedia.org/resource/Categoría:Nottinghamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nottinghamshire?oldid=65333839&ns=14"
"http://es.dbpedia.org/resource/Eastwood_(Nottinghamshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Major_Oak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Instituto_Horológico_Británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
"http://es.dbpedia.org/resource/Creswell_Crags","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nottinghamshire"
