"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Torner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Categoría:Luis_Buñuel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Jesús_Bal_y_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Luis_de_Zulueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Martín_Domínguez_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Bernardo_Giner_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Blas_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Luis_Jiménez_de_Asúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Juan_Negrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Miguel_Bargalló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/John_Brande_Trend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Modesto_Bargalló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes"
"http://es.dbpedia.org/resource/Categoría:Residentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Residentes","http://www.w3.org/2000/01/rdf-schema#label","Residentes"
"http://es.dbpedia.org/resource/Categoría:Residentes","http://www.w3.org/2004/02/skos/core#prefLabel","Residentes"
"http://es.dbpedia.org/resource/Categoría:Residentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Residencia_de_Estudiantes"
"http://es.dbpedia.org/resource/Categoría:Residentes","http://dbpedia.org/ontology/wikiPageID",8023918
"http://es.dbpedia.org/resource/Categoría:Residentes","http://dbpedia.org/ontology/wikiPageRevisionID",108750323
