"subject","predicate","object"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/2000/01/rdf-schema#label","Pietro Micca"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Micha,​ (6 de marzo de 1677 - 30 de agosto de 1706), más conocido como Pietro Micca, fue un soldado Saboyano que se convirtió en un héroe nacional por su sacrificio en la defensa de Turín contra las tropas francesas."
"http://es.dbpedia.org/resource/Pietro_Micca","http://xmlns.com/foaf/0.1/name","Pietro Micca"
"http://es.dbpedia.org/resource/Pietro_Micca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Pietro_Micca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados"
"http://es.dbpedia.org/resource/Pietro_Micca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Biella"
"http://es.dbpedia.org/resource/Pietro_Micca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Pietro_Micca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Pietro_Micca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Micca"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/fechamuerte",30
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/fechanac",6
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/imagen","Pietro Micca traditional picture.jpg"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/lugarmuerte","Turín, Italia"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/lugarnac","Andorno Micca, Italia"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/nombre","Pietro Micca"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/pieimagen","Pietro Micca del artista Andrea Gastaldi"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Sardo"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Soldado_raso"
"http://es.dbpedia.org/resource/Pietro_Micca","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andorno_Micca"
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/wikiPageID",8963766
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/wikiPageRevisionID",129479997
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/wikiPageLength",8358
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Sucesión_Española"
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ducado_de_Saboya"
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Sardo"
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Soldado_raso"
"http://es.dbpedia.org/resource/Pietro_Micca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Micca?oldid=129479997&ns=0"
"http://es.dbpedia.org/resource/Pietro_Micca","http://dbpedia.org/ontology/abstract","Pierre Micha,​ (6 de marzo de 1677 - 30 de agosto de 1706), más conocido como Pietro Micca, fue un soldado Saboyano que se convirtió en un héroe nacional por su sacrificio en la defensa de Turín contra las tropas francesas."
"http://es.wikipedia.org/wiki/Pietro_Micca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Micca"
"http://dbpedia.org/resource/Pietro_Micca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Micca"
