"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grallaricula_leymebambae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grallaricula_leymebambae"
"http://dbpedia.org/resource/Rufous-breasted_antpitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grallaricula_leymebambae"
"http://es.dbpedia.org/resource/Grallaricula_ferrugineipectus_leymebambae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grallaricula_leymebambae"
"http://es.dbpedia.org/resource/Ponchito_de_Leymebamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grallaricula_leymebambae"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/2000/01/rdf-schema#label","Grallaricula leymebambae"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://www.w3.org/2000/01/rdf-schema#comment","El ponchito pechicastaño norteño o ponchito de Leymebamba (Grallaricula leymebambae),​ es una especie de ave paseriforme perteneciente al género Grallaricula de la familia Grallariidae. Hasta recientemente era considerado una subespecie del ponchito pechicastaño (Grallaricula ferrugineipectus), de quien fue separado en 2018.​ Es nativo de los Andes del oeste de América del Sur."
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://xmlns.com/foaf/0.1/name","Ponchito pechicastaño norteño"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Carriker"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1933"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grallaricula_leymebambae"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Grallariidae"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/name","Ponchito pechicastaño norteño"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/species","G. leymebambae"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/speciesAuthority","Carriker, 1933"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/synonyms","Grallaricula ferrugineipectus leymebambae"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/wikiPageID",7503748
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/wikiPageRevisionID",113653934
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/grallaricula-ferrugineipectus"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/rufous-breasted-antpitta-grallaricula-leymebambae"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/wikiPageLength",7260
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/synonym","Grallaricula ferrugineipectus leymebambae (protónimo)"
