"subject","predicate","object"
"http://es.dbpedia.org/resource/El_robo_del_siglo_(película_de_2020)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Kachorra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Kachorra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Déjala_correr","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Paola_Krum","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Paola_Krum","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Metegol_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Metegol_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Enseñame_a_vivir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Enseñame_a_vivir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/El_secreto_de_sus_ojos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/El_sonido_de_los_tulipanes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/El_sonido_de_los_tulipanes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Gasoleros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Gasoleros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Nafta_Súper","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Televisión_por_la_justicia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Televisión_por_la_justicia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Sueltos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Sueltos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/El_jugador_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Mosca_&_Smith","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Mosca_&_Smith","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Belgrano_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Belgrano_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/María_Carámbula","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/María_Carámbula","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Viento_Sur_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/La_leyenda_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/La_leyenda_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Primicias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
"http://es.dbpedia.org/resource/Amigos_son_los_amigos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Rago"
