"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_el_Limosnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Eulogio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Mauricio_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Santos del Imperio bizantino del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Santos del Imperio bizantino del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",9107651
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",119696023
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII?oldid=119696023&ns=14"
"http://es.dbpedia.org/resource/Gil_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Máximo_el_Confesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Anastasio_Sinaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Patricia_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Teodoro_de_Tarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Sofronio_I_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Juan_Clímaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Domiciano_de_Melitene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
"http://es.dbpedia.org/resource/Anastasio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino_del_siglo_VII"
