"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/2000/01/rdf-schema#label","David Viñas Piquer"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/2000/01/rdf-schema#comment","David Viñas Piquer (Barcelona, 1968) es profesor titular de Teoría de la Literatura y Literatura Comparada en la Universidad de Barcelona."
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comparatistas_literarios"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Viñas_Piquer"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://dbpedia.org/ontology/wikiPageID",8333847
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://dbpedia.org/ontology/wikiPageRevisionID",124732783
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Viñas_Piquer?oldid=124732783&ns=0"
"http://es.dbpedia.org/resource/David_Viñas_Piquer","http://dbpedia.org/ontology/abstract","David Viñas Piquer (Barcelona, 1968) es profesor titular de Teoría de la Literatura y Literatura Comparada en la Universidad de Barcelona."
"http://es.wikipedia.org/wiki/David_Viñas_Piquer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Viñas_Piquer"
