"subject","predicate","object"
"http://dbpedia.org/resource/Novgorod_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Nóvgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Nóvgorod (también conocido como Nóvgorod Sudoeste o Aeropuerto Yurievo en ruso, Аэропорт Юрьево) (IATA: NVR, ICAO: ULNN) es un aeropuerto ubicado 4 km al sudoeste de Nóvgorod, capital del óblast de Nóvgorod, Rusia. En 2004 recibió el (por última vez) el certificado de operación, con el que permaneció activo hasta 2006. Hasta hace poco la zona estaba protegida. Recientemente el terreno ha sido vendido para la construcción de un barrio residencial.​ El espacio aéreo está controlado desde el  de San Petersburgo (ICAO: ULLI).​​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9jxw"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://xmlns.com/foaf/0.1/name","Nóvgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nóvgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Nóvgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Veliki_Nóvgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/elevaciónM",26
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/elevaciónP",85
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/iata","SKX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/icao","UWPS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/nombre","Nóvgorod"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/nombreNativo","Аэропорт Юрьево"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/notas","ABANDONADO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/p1LongitudM",1320
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/p1LongitudP",4331
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/p1Número",2
"http://es.dbpedia.org/resource/Aeropuerto_de_Nóvgorod","http://es.dbpedia.org/property/p1Superficie","Asfalto"
