"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",9425112
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",126099447
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Brunéi?oldid=126099447&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brunéi"
