"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Iósifovich Gurévich"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Iósifovich Gurévich (en ruso Михаи́л Ио́сифович Гуре́вич) ; * 31 de diciembre de 1892/12 de enero de 1893 en  ; † 25 de noviembre de 1976 en Moscú), constructor aeronáutico soviético."
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s2f9"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Járkov"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Estatal_de_la_URSS"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mikoyán"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Iósifovich_Gurévich"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://dbpedia.org/ontology/wikiPageID",490859
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://dbpedia.org/ontology/wikiPageRevisionID",122647141
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Iósifovich_Gurévich?oldid=122647141&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich","http://dbpedia.org/ontology/abstract","Mijaíl Iósifovich Gurévich (en ruso Михаи́л Ио́сифович Гуре́вич) ; * 31 de diciembre de 1892/12 de enero de 1893 en  ; † 25 de noviembre de 1976 en Moscú), constructor aeronáutico soviético."
"http://es.dbpedia.org/resource/Mijail_Iosifovich_Gurevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich"
"http://es.dbpedia.org/resource/Mijail_Iosifovich_Gurévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich"
"http://es.dbpedia.org/resource/Mijail_Iósifovich_Gurevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich"
"http://es.dbpedia.org/resource/Mijail_Iósifovich_Gurévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich"
"http://es.dbpedia.org/resource/Mijaíl_Iosifovich_Gurevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich"
"http://es.dbpedia.org/resource/Mijaíl_Iosifovich_Gurévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Iósifovich_Gurévich"
