"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_samánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_samánida"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/2000/01/rdf-schema#label","Imperio samánida"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/2004/02/skos/core#prefLabel","Imperio samánida"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persia_medieval"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://dbpedia.org/ontology/wikiPageID",9459614
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://dbpedia.org/ontology/wikiPageRevisionID",126723677
"http://es.dbpedia.org/resource/Categoría:Imperio_samánida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Imperio_samánida?oldid=126723677&ns=14"
