"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodo_Panamericana_General_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Carapachay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/2000/01/rdf-schema#label","Partido de Vicente López"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Vicente López"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Metropolitana_Norte"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_y_partidos_de_Argentina_ribereños_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://dbpedia.org/ontology/wikiPageID",4922426
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://dbpedia.org/ontology/wikiPageRevisionID",104506653
"http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Vicente_López?oldid=104506653&ns=14"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Platense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Círculo_de_Ajedrez_de_Villa_Martelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Estación_Florida_(Belgrano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Retiro-Tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Munro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Olivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Estadio_de_Colegiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Línea_93_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Estación_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Partido_de_Vicente_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Ruta_Provincial_27_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Vicente_López_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Retiro-Delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Isidro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Vicente_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Autopista_Acceso_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Nación_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Estación_Dr._Cetrángolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Estación_Florida_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Florida_(Vicente_López)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Florida_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
