"subject","predicate","object"
"http://dbpedia.org/resource/Branville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branville"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/2000/01/rdf-schema#label","Branville"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/2000/01/rdf-schema#comment","Branville (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Dozulé."
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jc1n"
"http://es.dbpedia.org/resource/Branville","http://xmlns.com/foaf/0.1/name","Branville"
"http://es.dbpedia.org/resource/Branville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Branville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branville"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/dirigentesNombres","Estelle Kersebet"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/elevaciónAlta",148
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/elevaciónBaja",49
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/elevaciónMedia",148
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/nombre","Branville"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/población",147
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/superficie",639
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Auge_dozuléen"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dozulé"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Branville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/wikiPageID",1850212
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/wikiPageRevisionID",120379536
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025120619/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14093-COM"
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/014/014093.html"
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/populationTotal",147
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Branville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Branville?oldid=120379536&ns=0"
"http://es.dbpedia.org/resource/Branville","http://dbpedia.org/ontology/abstract","Branville (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Dozulé."
"http://es.wikipedia.org/wiki/Branville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Branville"
