"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/2000/01/rdf-schema#label","Laura de la Calle"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/2000/01/rdf-schema#comment","Laura de la Calle (Durango (Vizcaya) 19 de julio de 1979) es una actriz española. Fue azafata contable de Un, dos, tres... a leer esta vez y en 2009 interpretó el papel de Leire en Euskolegas."
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_España"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarias_de_Un,_dos,_tres..._responda_otra_vez"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Durangueses"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vizcaya"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_de_la_Calle"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luis_Larrodera"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://es.dbpedia.org/property/hijos","Marina Larrodera de la Calle"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://es.dbpedia.org/property/imdb",1577545
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://es.dbpedia.org/property/lugarDeNacimiento","Durango  España"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://es.dbpedia.org/property/nombreDeNacimiento","Laura de la Calle Gallardo"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durango_(Vizcaya)"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://dbpedia.org/ontology/wikiPageID",3390153
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://dbpedia.org/ontology/wikiPageRevisionID",129984390
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://dbpedia.org/ontology/birthName","Laura de la Calle Gallardo"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_Larrodera"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_de_la_Calle?oldid=129984390&ns=0"
"http://es.dbpedia.org/resource/Laura_de_la_Calle","http://dbpedia.org/ontology/abstract","Laura de la Calle (Durango (Vizcaya) 19 de julio de 1979) es una actriz española. Fue azafata contable de Un, dos, tres... a leer esta vez y en 2009 interpretó el papel de Leire en Euskolegas."
"http://es.wikipedia.org/wiki/Laura_de_la_Calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_de_la_Calle"
"http://es.dbpedia.org/resource/Luis_Larrodera","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Laura_de_la_Calle"
"http://es.dbpedia.org/resource/Luis_Larrodera","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Laura_de_la_Calle"
"http://es.dbpedia.org/resource/Euskolegas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_de_la_Calle"
"http://es.dbpedia.org/resource/Euskolegas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_de_la_Calle"
"http://es.dbpedia.org/resource/Laura_de_la_calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_de_la_Calle"
