"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Bergaz Conesa"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Bergaz Conesa (17 de septiembre de 1947, Jaraco) es una política española. Entre 2003 y 2004 fue miembro del Parlamento Europeo representando a Izquierda Unida. Entre noviembre de 2003 y abril de 2004 fue vicepresidenta del comité temporal para mejorar la seguridad marítima.​"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1999-2004"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Bergaz_Conesa"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://dbpedia.org/ontology/wikiPageID",8149941
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://dbpedia.org/ontology/wikiPageRevisionID",104339416
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://dbpedia.org/ontology/wikiPageLength",950
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_Bergaz_Conesa?oldid=104339416&ns=0"
"http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa","http://dbpedia.org/ontology/abstract","María Luisa Bergaz Conesa (17 de septiembre de 1947, Jaraco) es una política española. Entre 2003 y 2004 fue miembro del Parlamento Europeo representando a Izquierda Unida. Entre noviembre de 2003 y abril de 2004 fue vicepresidenta del comité temporal para mejorar la seguridad marítima.​"
"http://es.wikipedia.org/wiki/María_Luisa_Bergaz_Conesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Bergaz_Conesa"
