"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/2000/01/rdf-schema#label","Charles Fredricks"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/2000/01/rdf-schema#comment","Charles DeForest Fredricks (1823 - 1894) fue un pionero de la fotografía en los Estados Unidos."
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk987"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Fredricks"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://dbpedia.org/ontology/wikiPageID",1139398
"http://es.dbpedia.org/resource/Charles_Fredricks","http://dbpedia.org/ontology/wikiPageRevisionID",88962809
"http://es.dbpedia.org/resource/Charles_Fredricks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSmcid=47387639&GRid=62884931&"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Charles_Fredricks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Fredricks?oldid=88962809&ns=0"
"http://es.dbpedia.org/resource/Charles_Fredricks","http://dbpedia.org/ontology/abstract","Charles DeForest Fredricks (1823 - 1894) fue un pionero de la fotografía en los Estados Unidos."
"http://es.dbpedia.org/resource/Charles_DeForest_Fredricks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Fredricks"
"http://es.dbpedia.org/resource/Charles_de_Forest_Friedricks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Fredricks"
"http://es.dbpedia.org/resource/Charles_de_forest_friedricks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Fredricks"
"http://dbpedia.org/resource/Charles_D._Fredricks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Fredricks"
"http://es.wikipedia.org/wiki/Charles_Fredricks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Fredricks"
