"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2015-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga Femenina de Voleibol Argentino 2017"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Femenina de Voleibol Argentino 2017 fue la vigésima primera edición del torneo más importante a nivel de clubes organizado por FeVA para equipos de voleibol femenino. En esta edición participaron diecinueve equipos. Comenzó el 3 de febrero.​​ Finalizó el 13 de abril cuando Gimnasia y Esgrima La Plata venció 3 a 0 a Vélez Sarsfield en el Polideportivo Víctor Nethol y logró su cuarto título en la competencia, el primero desde que lo organiza la FeVA.​"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://xmlns.com/foaf/0.1/name","Liga Femenina 2017"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://xmlns.com/foaf/0.1/homepage","http://www.feva.org.ar/"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Femenina_de_Voleibol_Argentino"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2017"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2017"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Femenina_de_Voleibol_Argentino_2017"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://es.dbpedia.org/property/ciudad","Santa Fe"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://es.dbpedia.org/property/ciudad","La Plata"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Voleibol_Argentino_2017","http://es.dbpedia.org/property/ciudad","Dolores"
