"subject","predicate","object"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Tristana Moraleja Gómez"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Tristana Moraleja Gómez (Lugo, 17 de agosto de 1971) es una política española, diputada por La Coruña en el Congreso durante la X y XII legislaturas.​"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristana_Moraleja_Gómez"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://es.dbpedia.org/property/cargo","Concejala de Oleiros"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_La_Coruña"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://es.dbpedia.org/property/escudo","Escudo de Oleiros.svg"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://dbpedia.org/ontology/wikiPageID",8132830
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",124835893
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://tristanamoraleja.com/"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tristana_Moraleja_Gómez?oldid=124835893&ns=0"
"http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez","http://dbpedia.org/ontology/abstract","Tristana Moraleja Gómez (Lugo, 17 de agosto de 1971) es una política española, diputada por La Coruña en el Congreso durante la X y XII legislaturas.​"
"http://es.wikipedia.org/wiki/Tristana_Moraleja_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tristana_Moraleja_Gómez"
