"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5512)_1988_VD7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5512)_1988_VD7"
"http://es.dbpedia.org/resource/(5513)_Yukio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5512)_1988_VD7"
"http://es.dbpedia.org/resource/(5511)_Cloanthus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5512)_1988_VD7"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/2000/01/rdf-schema#label","(5512) 1988 VD7"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/2000/01/rdf-schema#comment","(5512) 1988 VD7 es un asteroide perteneciente al cinturón de asteroides descubierto el 10 de noviembre de 1988 por  y el también astrónomo  desde el , Japón."
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Okutama"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Hioki"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5512)_1988_VD7"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/afelio",2.75649
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/albedo",0.359
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/anomalíaMedia",7.05476
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5511)_Cloanthus"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/argumentoPerihelio",263.943
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/descubridor","T. Hioki; N. Kawasato"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/diámetro",5.323
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/excentricidad",0.20963
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/inclinación",6.18399
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Okutama"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/magnitudAbsoluta","13,3 M"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/nodoAscendente",71.0968
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/nombre",1988
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/perihelio",1.80109
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/periodoOrbitalSideral",1256.48
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/semiejeMayor",2.27879
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5513)_Yukio"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://dbpedia.org/ontology/wikiPageID",9029326
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://dbpedia.org/ontology/wikiPageRevisionID",119469820
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://dbpedia.org/ontology/wikiPageLength",5195
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5512)_1988_VD7?oldid=119469820&ns=0"
"http://es.dbpedia.org/resource/(5512)_1988_VD7","http://dbpedia.org/ontology/abstract","(5512) 1988 VD7 es un asteroide perteneciente al cinturón de asteroides descubierto el 10 de noviembre de 1988 por  y el también astrónomo  desde el , Japón."
"http://dbpedia.org/resource/(5512)_1988_VD7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5512)_1988_VD7"
