"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Andreas Bloch"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Schroeter Schelver Bloch (Skedsmo, 29 de julio de 1860 – Oslo, 11 de mayo de 1917) fue un pintor, ilustrador y diseñador de ropa noruego."
"http://es.dbpedia.org/resource/Andreas_Bloch","http://xmlns.com/foaf/0.1/name","Andreas Bloch"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://xmlns.com/foaf/0.1/name","Andreas Shroeter Schelver Bloch"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1917"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1860"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Noruega"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Bloch"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Düsseldorf"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/cónyuge","Ingeborg Elise Tellefsen"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/lugarDeFallecimiento","Oslo,  Noruega"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/lugarDeNacimiento","Skedsmo,  Noruega"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/nacionalidad","Noruego"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/nombre","Andreas Bloch"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/nombreCompleto","Andreas Shroeter Schelver Bloch"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/ocupación","Pintor, ilustrador y diseñador de ropa"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/padres","Jens Peter Blankenborg Bloch"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://es.dbpedia.org/property/padres","Julie Margrethe Schroeter"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skedsmo"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://dbpedia.org/ontology/wikiPageID",8736674
"http://es.dbpedia.org/resource/Andreas_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",128774417
"http://es.dbpedia.org/resource/Andreas_Bloch","http://dbpedia.org/ontology/wikiPageLength",4106
