"subject","predicate","object"
"http://dbpedia.org/resource/Heart_of_Midnight_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heart_of_Midnight"
"http://es.dbpedia.org/resource/Corazon_de_medianoche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart_of_Midnight"
"http://es.dbpedia.org/resource/Corazón_de_medianoche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart_of_Midnight"
"http://es.dbpedia.org/resource/Heart_of_midnight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heart_of_Midnight"
"http://es.wikipedia.org/wiki/Heart_of_Midnight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heart_of_Midnight"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heart_of_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Heart of Midnight"
