"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Santamarina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Aarón_de_Anchorena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Pedro_Luis_Guichón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Pedro_Luis_Guichón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Prudencio_Vidal_Guiñazú","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Benito_Medero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Benito_Medero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Juan_Manuel_de_Rosas","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Víctor_Endeiza","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Víctor_Endeiza","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/José_Gregorio_de_Lezama","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/José_Camilo_Paz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Terrero_(empresario)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Terrero_(empresario)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Miguel_Crisol","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estancia"
