"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2010-11","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Benito_Villamarín"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2010-11__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Benito_Villamarín"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/2000/01/rdf-schema#label","Benito Villamarín"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/2000/01/rdf-schema#comment","Benito Villamarín Prieto (Puga, Toén, provincia de Orense, 21 de agosto de 1916, 15 de agosto de 1966) fue un industrial gallego de Orense, que ejerció como presidente del Real Betis Balompié entre los años 1955 y 1965, siendo uno de los presidentes más importantes de la historia del club. Benito Villamarín tomó posesión de su cargo en una época crítica del Betis, el 28 de mayo de 1955, tras estar 7 años en 3º división."
"http://es.dbpedia.org/resource/Benito_Villamarín","http://xmlns.com/foaf/0.1/name","Avelino Villamarín Prieto"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Orense"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Villamarín"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/cargo",29
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/escudo",600
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/final",1965
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toén"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/período",1955
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Ruiz_Rodríguez"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/predecesor","Manuel Ruiz Rodríguez"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Avelino_Villamarín_Prieto"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/sucesor","Avelino Villamarín Prieto"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toén"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/wikiPageID",129916
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/wikiPageRevisionID",130524250
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Manuel_Ruiz_Rodríguez"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Avelino_Villamarín_Prieto"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Villamarín?oldid=130524250&ns=0"
"http://es.dbpedia.org/resource/Benito_Villamarín","http://dbpedia.org/ontology/abstract","Benito Villamarín Prieto (Puga, Toén, provincia de Orense, 21 de agosto de 1916, 15 de agosto de 1966) fue un industrial gallego de Orense, que ejerció como presidente del Real Betis Balompié entre los años 1955 y 1965, siendo uno de los presidentes más importantes de la historia del club. Benito Villamarín tomó posesión de su cargo en una época crítica del Betis, el 28 de mayo de 1955, tras estar 7 años en 3º división. Este bético de corazón dedicado a la exportación de aceitunas confío el equipo a Sabino Barinaga y alumbró a una estrella naciente, Luis del Sol, uno de los jugadores más importantes en la historia del club. Tras un intento fallido de ascenso en su primera temporada, logró el ascenso en la temporada 1957-1958 con Antonio Barrios en el banquillo después de quince años de penurias. Villamarín puso orden en la institución y generó nuevas ilusiones a la afición bética. Realizó importantes actuaciones como la compra del Estadio Heliópolis en el año 1961, aunque también tuvo que tomar algunas decisiones impopulares como la venta de Luis del Sol. Hombre de negocios de éxito, a Villamarín sólo pudo derrotarle el cáncer que le costó la vida en 1966. Posteriormente, dio nombre al estadio durante muchos años hasta 1997 en el que se le cambió por el que por entonces era presidente, Manuel Ruiz de Lopera, para volver a recuperar la denominación anterior en 2010 por votación entre los socios béticos.​"
"http://es.wikipedia.org/wiki/Benito_Villamarín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Villamarín"
"http://es.dbpedia.org/resource/Benito_villamarín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Villamarín"
"http://es.dbpedia.org/resource/Benito_Villamarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Villamarín"
"http://es.dbpedia.org/resource/Benito_villamarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Villamarín"
