"subject","predicate","object"
"http://dbpedia.org/resource/Juromenha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juromenha"
"http://es.dbpedia.org/resource/Juromenha","http://www.w3.org/2000/01/rdf-schema#label","Juromenha"
"http://es.dbpedia.org/resource/Juromenha","http://www.w3.org/2000/01/rdf-schema#comment","Juromenha fue hasta 2013 una freguesia (feligresía) portuguesa del municipio de Alandroal, en el distrito de Évora, con 32.08 km² de extensión y 107 habitantes (2011).​ Densidad: 4,4 hab/km². Tiene el nombre alternativo de Nossa Senhora do Loreto. También fue un municipio, disuelto en 1836, que contaba a su vez con las freguesías: Matriz de Juromenha, São Brás dos Matos y Vila Real."
"http://es.dbpedia.org/resource/Juromenha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b51g_"
"http://es.dbpedia.org/resource/Juromenha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alandroal"
"http://es.dbpedia.org/resource/Juromenha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Juromenha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juromenha"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Virgen_de_Loreto"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/densidad",3.3
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/desaparición",1836
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/desaparición",2013
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/entidad","Municipio y freguesía desaparecidos"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/imagen","Fortaleza_Jeromenha_-_entrada.jpg"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/nombreCompleto","Juromenha"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/nombreOriginal","Nossa Senhora do Loreto"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/pieDeImagen","Fortaleza de Juromenha"
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/población",107
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Juromenha","http://es.dbpedia.org/property/superficie",32.08
"http://es.dbpedia.org/resource/Juromenha","http://dbpedia.org/ontology/wikiPageID",3024002
"http://es.dbpedia.org/resource/Juromenha","http://dbpedia.org/ontology/wikiPageRevisionID",126931419
"http://es.dbpedia.org/resource/Juromenha","http://dbpedia.org/ontology/wikiPageLength",4391
"http://es.dbpedia.org/resource/Juromenha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juromenha?oldid=126931419&ns=0"
"http://es.dbpedia.org/resource/Juromenha","http://dbpedia.org/ontology/abstract","Juromenha fue hasta 2013 una freguesia (feligresía) portuguesa del municipio de Alandroal, en el distrito de Évora, con 32.08 km² de extensión y 107 habitantes (2011).​ Densidad: 4,4 hab/km². Tiene el nombre alternativo de Nossa Senhora do Loreto. También fue un municipio, disuelto en 1836, que contaba a su vez con las freguesías: Matriz de Juromenha, São Brás dos Matos y Vila Real."
"http://es.dbpedia.org/resource/Juromenha_(Nossa_Senhora_do_Loreto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juromenha"
"http://es.wikipedia.org/wiki/Juromenha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juromenha"
