"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Santa Elena"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Santa Elena"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santa_Elena"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://dbpedia.org/ontology/wikiPageID",6321899
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",128135815
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Santa_Elena?oldid=128135815&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Elena"
