"subject","predicate","object"
"http://es.dbpedia.org/resource/BYD_Qin","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/Chevrolet_Cruze","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/Chevy_Volt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/Fiat_500e","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/Chevrolet","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/General_Motors_EV1","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/General_Motors_EV1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/Opel_Ampera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.wikipedia.org/wiki/Chevrolet_Volt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chevrolet_Volt"
"http://es.dbpedia.org/resource/Chevrolet_Volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Chevrolet_Volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Chevrolet_Volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Chevrolet_Volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chevrolet_Volt","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Volt"
"http://es.dbpedia.org/resource/Chevrolet_Volt","http://www.w3.org/2000/01/rdf-schema#comment","El Chevrolet Volt es un vehículo eléctrico de autonomía extendida desarrollado por General Motors lanzado en Estados Unidos en diciembre de 2010.​ Las entregas en Canadá iniciaron en septiembre de 2011​​ y en el mercado europeo en febrero de 2012.​ El Volt también es vendido como Holden Volt en Australia, y como Opel Ampera o Vauxhall Ampera en Europa. La familia Volt/Ampera es el vehículo eléctrico de autonomía extendida más vendido en el mundo, con más de 100 000 unidades vendidas hasta octubre de 2015. Las ventas del Volt son lideradas por los Estados Unidos, con 84 656 unidades.​"
