"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven't_Got","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor"
"http://es.dbpedia.org/resource/The_Lion_and_the_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sinéad O'Connor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sinéad O'Connor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://dbpedia.org/ontology/wikiPageID",4686674
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",93191366
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Sinéad_O'Connor?oldid=93191366&ns=14"
"http://es.dbpedia.org/resource/Universal_mother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sinéad_O'Connor"
