"subject","predicate","object"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/2000/01/rdf-schema#label","(5847) Wakiya"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/2000/01/rdf-schema#comment","(5847) Wakiya es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 18 de diciembre de 1989 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5847)_Wakiya"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/afelio",3.31642
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/anomalíaMedia",118.089
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5846)_Hessen"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/argumentoPerihelio",101.356
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/excentricidad",0.304634
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/inclinación",6.57494
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/magnitudAbsoluta","13,1 M"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/nodoAscendente",276.392
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/nombre","Wakiya"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/perihelio",1.76764
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/periodoOrbitalSideral",1480.37
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/periodoRotación","86220.0"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/semiejeMayor",2.54203
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5848)_Harutoriko"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://dbpedia.org/ontology/wikiPageID",9152012
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://dbpedia.org/ontology/wikiPageRevisionID",127286465
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://dbpedia.org/ontology/wikiPageLength",5946
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5847)_Wakiya?oldid=127286465&ns=0"
"http://es.dbpedia.org/resource/(5847)_Wakiya","http://dbpedia.org/ontology/abstract","(5847) Wakiya es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 18 de diciembre de 1989 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(5848)_Harutoriko","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5847)_Wakiya"
"http://es.dbpedia.org/resource/(5846)_Hessen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5847)_Wakiya"
"http://dbpedia.org/resource/5847_Wakiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5847)_Wakiya"
"http://es.wikipedia.org/wiki/(5847)_Wakiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5847)_Wakiya"
