"subject","predicate","object"
"http://es.wikipedia.org/wiki/Región_de_Solea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Solea"
"http://es.dbpedia.org/resource/Región_de_Solea","http://www.w3.org/2000/01/rdf-schema#label","Región de Solea"
"http://es.dbpedia.org/resource/Región_de_Solea","http://www.w3.org/2000/01/rdf-schema#comment","Solea o Solia es una región montañosa del Distrito de Nicosia, al norte del macizo de Troodos. Ocupa dos valles, el de Klarios/Karyotis y el de Atsas. Su rango de altitud es entre 300 y 1300 m de altura que le da un clima muy agradable en verano. Comprende dieciocho villas."
"http://es.dbpedia.org/resource/Región_de_Solea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Región_de_Solea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicosia"
"http://es.dbpedia.org/resource/Región_de_Solea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Solea"
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/wikiPageID",6415117
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/wikiPageRevisionID",123819240
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evrychou.org.cy/"
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/wikiPageExternalLink","http://oca.org/saints/lives/2014/02/17/109047-st-auxibius-bishop-of-soli-cyprus"
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/wikiPageExternalLink","http://cypernochkreta.dinstudio.se/text1_100.html"
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903122005/http:/www.soliacy.com/"
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/wikiPageLength",5784
"http://es.dbpedia.org/resource/Región_de_Solea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Solea?oldid=123819240&ns=0"
"http://es.dbpedia.org/resource/Región_de_Solea","http://dbpedia.org/ontology/abstract","Solea o Solia es una región montañosa del Distrito de Nicosia, al norte del macizo de Troodos. Ocupa dos valles, el de Klarios/Karyotis y el de Atsas. Su rango de altitud es entre 300 y 1300 m de altura que le da un clima muy agradable en verano. Comprende dieciocho villas."
