"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Castellanos_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast."
"http://es.dbpedia.org/resource/Tephrocactus_geometricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por A.Cast."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por A.Cast."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast.","http://dbpedia.org/ontology/wikiPageID",6822019
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast.","http://dbpedia.org/ontology/wikiPageRevisionID",122717955
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_A.Cast.?oldid=122717955&ns=14"
"http://es.dbpedia.org/resource/Tillandsia_peiranoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast."
"http://es.dbpedia.org/resource/Pterocactus_araucanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast."
"http://es.dbpedia.org/resource/Tillandsia_jucunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Cast."
