"subject","predicate","object"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/2000/01/rdf-schema#label","(473140) 2015 KP4"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/2000/01/rdf-schema#comment","(473140) 2015 KP4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de diciembre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473140)_2015_KP4"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/afelio",2.64627
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/anomalíaMedia",297.325
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473139)_2015_KT3"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/argumentoPerihelio",54.567
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/excentricidad",0.115011
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/inclinación",6.44451
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/magnitudAbsoluta",16.9
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/nodoAscendente",331.592
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/perihelio",2.10035
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/periodoOrbitalSideral",1335.46
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/semiejeMayor",2.37331
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473141)_2015_KN5"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://dbpedia.org/ontology/wikiPageID",7660323
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://dbpedia.org/ontology/wikiPageRevisionID",119443923
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473140)_2015_KP4?oldid=119443923&ns=0"
"http://es.dbpedia.org/resource/(473140)_2015_KP4","http://dbpedia.org/ontology/abstract","(473140) 2015 KP4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de diciembre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(473140)_2015_KP4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473140)_2015_KP4"
"http://es.dbpedia.org/resource/(473139)_2015_KT3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473140)_2015_KP4"
"http://es.dbpedia.org/resource/(473141)_2015_KN5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473140)_2015_KP4"
