"subject","predicate","object"
"http://dbpedia.org/resource/Miracle_of_the_White_Suit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_traje_blanco"
"http://es.wikipedia.org/wiki/Un_traje_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_traje_blanco"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/2000/01/rdf-schema#label","Un traje blanco"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/2000/01/rdf-schema#comment","Un traje blanco es una película de 1956 italiano-española dirigida por Rafael Gil y protagonizada por Miguelito Gil, Miguel Ángel Rodríguez y Julia Martínez.​"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_España"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Rafael_Gil"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Italia"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1956"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_traje_blanco"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://dbpedia.org/ontology/wikiPageID",7810468
"http://es.dbpedia.org/resource/Un_traje_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",130240812
"http://es.dbpedia.org/resource/Un_traje_blanco","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Un_traje_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_traje_blanco?oldid=130240812&ns=0"
"http://es.dbpedia.org/resource/Un_traje_blanco","http://dbpedia.org/ontology/abstract","Un traje blanco es una película de 1956 italiano-española dirigida por Rafael Gil y protagonizada por Miguelito Gil, Miguel Ángel Rodríguez y Julia Martínez.​"
