"subject","predicate","object"
"http://dbpedia.org/resource/Unknown_Archon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arconte_Desconocido"
"http://es.dbpedia.org/resource/Višeslav_de_Serbia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arconte_Desconocido"
"http://es.wikipedia.org/wiki/Arconte_Desconocido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arconte_Desconocido"
"http://es.dbpedia.org/resource/Casa_de_Vlastimirović","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Arconte_Desconocido"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/2000/01/rdf-schema#label","Arconte Desconocido"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/2000/01/rdf-schema#comment","Arconte desconocido (en serbio: Непознати кнез, Knez nepoznati) (c. 620 - c. 680) es el nombre convencional dado por los historiadores al líder serbio que guio a los serbios blancos (protoserbios) desde su origen en el noreste de Europa Central para establecerse en los Balcanes a principios del siglo VII.​ Otros nombres que se le suelen dar son Príncipe de la Serbia Blanca y Knez desconocido."
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rpjx"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://xmlns.com/foaf/0.1/name","Knez desconocido"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Serbia"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arconte_Desconocido"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/descendencia","Radoslav"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/descendencia","Višeslav"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/dinastía","Ancestro de la Casa de Vlastimirović"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/imagen","Seoba Srba iz Bojke.jpg"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/nombre","Knez desconocido"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Arconte"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/padre","n/d"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dervar"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/reinado","~620 - ~680"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/sucesor","n/d"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://es.dbpedia.org/property/título","Knez de los serbios blancos"
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://dbpedia.org/ontology/wikiPageID",3092531
"http://es.dbpedia.org/resource/Arconte_Desconocido","http://dbpedia.org/ontology/wikiPageRevisionID",113926723
