"subject","predicate","object"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/2000/01/rdf-schema#label","Balangero"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/2000/01/rdf-schema#comment","Balangero es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 3.085 habitantes."
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6s60"
"http://es.dbpedia.org/resource/Balangero","http://xmlns.com/foaf/0.1/name","Balangero"
"http://es.dbpedia.org/resource/Balangero","http://xmlns.com/foaf/0.1/homepage","http://www.comune.balangero.to.it/"
"http://es.dbpedia.org/resource/Balangero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Balangero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balangero"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/códigoPostal",10070
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/densidad",257
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/dirigente","Piero Domenico Bonino"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mathi"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cafasse"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanzo_Torinese"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coassolo_Torinese"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corio"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/elevaciónMedia",440
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/gentilicio","balangeresi"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/nombre","Balangero"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/población",3085
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/prefijoTelefónico",123
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/páginaWeb","http://www.comune.balangero.to.it/"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/superficie",12.9
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Balangero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/wikiPageID",3561438
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/wikiPageRevisionID",120431849
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.balangero.to.it/"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/wikiPageLength",2223
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/areaCode","0123"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/demonym","balangeresi"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/populationTotal",3085
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/postalCode","10070"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Balangero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balangero?oldid=120431849&ns=0"
"http://es.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/abstract","Balangero es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 3.085 habitantes."
"http://es.dbpedia.org/resource/Corio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balangero"
"http://es.dbpedia.org/resource/Coassolo_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balangero"
"http://dbpedia.org/resource/Balangero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balangero"
"http://es.dbpedia.org/resource/Lanzo_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balangero"
"http://es.dbpedia.org/resource/Mathi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balangero"
"http://es.dbpedia.org/resource/Cafasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balangero"
"http://es.wikipedia.org/wiki/Balangero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balangero"
