"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Maronesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Biodiversidad de Portugal"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Biodiversidad de Portugal"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7967089
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",99893124
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biodiversidad_de_Portugal?oldid=99893124&ns=14"
"http://es.dbpedia.org/resource/Arouquesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Madeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Portugal"
