"subject","predicate","object"
"http://dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katsudon"
"http://es.wikipedia.org/wiki/Katsudon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katsudon"
"http://es.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","Katsudon"
"http://es.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#comment","El katsudon (カツ丼 ''katsudon''?) es un plato japonés muy popular en ese país, consistente en un cuenco de arroz cubierto con una chuleta de cerdo rebozada (tonkatsu), huevo revuelto y condimentos. Las variantes incluyen la katsudon con salsa (Worcestershire), el demi katsudon (con demi glace y a menudo , una especialidad de Okayama, el shio katsudon (con sal, otra variedad de Okayama), shōyu-dare katsudon (con salsa de soja, al estilo de Niigata) y el katsudon de miso (especialidad de la ciudad de Nagoya)."
"http://es.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0797dp"
"http://es.dbpedia.org/resource/Katsudon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Katsudon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katsudon"
"http://es.dbpedia.org/resource/Katsudon","http://dbpedia.org/ontology/wikiPageID",2041595
"http://es.dbpedia.org/resource/Katsudon","http://dbpedia.org/ontology/wikiPageRevisionID",127004137
"http://es.dbpedia.org/resource/Katsudon","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanesefood.about.com/od/pork/r/katsudon.htm"
"http://es.dbpedia.org/resource/Katsudon","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Katsudon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katsudon?oldid=127004137&ns=0"
"http://es.dbpedia.org/resource/Katsudon","http://dbpedia.org/ontology/abstract","El katsudon (カツ丼 ''katsudon''?) es un plato japonés muy popular en ese país, consistente en un cuenco de arroz cubierto con una chuleta de cerdo rebozada (tonkatsu), huevo revuelto y condimentos. Las variantes incluyen la katsudon con salsa (Worcestershire), el demi katsudon (con demi glace y a menudo , una especialidad de Okayama, el shio katsudon (con sal, otra variedad de Okayama), shōyu-dare katsudon (con salsa de soja, al estilo de Niigata) y el katsudon de miso (especialidad de la ciudad de Nagoya). El plato toma su nombre de las palabras japonesas tonkatsu (‘chuleta de cerdo’) y donburi (‘cuenco de arroz’). Se ha convertido en una moderna tradición ritual de los estudiantes japoneses comer katsudon la noche antes de pasar un examen importante . Esto se debe a que katsu es un homófono del verbo 勝つ, en el sentido de ‘ganar’ o ‘ser victorioso’."
