"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Senora_de_Gracia_(San_Cristobal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)"
"http://es.wikipedia.org/wiki/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)"
"http://es.dbpedia.org/resource/Parroquia_de_Nuestra_Senora_de_Gracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Gracia_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
