"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_de_Connaught","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alastair_Windsor"
"http://es.dbpedia.org/resource/Alejandra_de_Fife","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alastair_Windsor"
"http://es.dbpedia.org/resource/Alastair_Windsor,_segundo_duque_de_Connaught_y_Strathearn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alastair_Windsor"
"http://dbpedia.org/resource/Alastair_Windsor,_2nd_Duke_of_Connaught_and_Strathearn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alastair_Windsor"
"http://es.wikipedia.org/wiki/Alastair_Windsor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alastair_Windsor"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alastair_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
