"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_impresora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_impresora"
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://www.w3.org/2000/01/rdf-schema#label","Puerto de impresora"
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina puerto de impresora a un tipo de puerto paralelo original de los ordenadores (computadores) usado, entre otras cosas, para imprimir. Consta de un conector tipo ""D"" de 25 patillas en donde los datos tienden a ir en un solo sentido. En dicho puerto se emplean 8 bits de datos y 4 de control en la salida y otros 4 bits para la entrada. El resto de patillas corresponden a ""masa"" y quedan intercaladas entre las patillas de datos para evitar interferencias. 
*  Datos: Q6092456"
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Entrada/Salida"
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_impresora"
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://dbpedia.org/ontology/wikiPageID",80513
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://dbpedia.org/ontology/wikiPageRevisionID",121498916
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_impresora?oldid=121498916&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_impresora","http://dbpedia.org/ontology/abstract","Se denomina puerto de impresora a un tipo de puerto paralelo original de los ordenadores (computadores) usado, entre otras cosas, para imprimir. Consta de un conector tipo ""D"" de 25 patillas en donde los datos tienden a ir en un solo sentido. En dicho puerto se emplean 8 bits de datos y 4 de control en la salida y otros 4 bits para la entrada. El resto de patillas corresponden a ""masa"" y quedan intercaladas entre las patillas de datos para evitar interferencias. El método de transmisión es unidireccional (en una sola dirección) y muy sencillo. Un latch presenta en la salida el byte a imprimir. Inmediatamente la señal strobe se activa indicando que hay dato válido y al cabo de un tiempo se desactiva, para continuar con el siguiente byte. El conector de la impresora se denomina centronics y tiene el mismo cableado y patillaje que el puerto D del ordenador pero es de mayor tamaño. La principal ventaja del puerto paralelo de impresora es la sencillez del manejo e implementación, los voltajes son compatibles con TTL y al operar en banda base carece de circuitos de traducción y adaptación de señales. Simplemente con un decodificador de direcciones y uno o dos latchs se puede implementar un puerto paralelo. 
*  Datos: Q6092456"
"http://es.dbpedia.org/resource/Puerto_Print","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_impresora"
