"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Lepiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Lepiani"
"http://es.dbpedia.org/resource/Proclamación_de_la_Independencia_del_Perú_(cuadro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_Lepiani"
"http://es.dbpedia.org/resource/La_respuesta_(pintura)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_Lepiani"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/2000/01/rdf-schema#label","Juan Lepiani"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/2000/01/rdf-schema#comment","Juan B. Lepiani, (Lima, 20 de septiembre de 1864-Roma, 28 de noviembre de 1932) fue un pintor peruano. Es conocido por sus óleos inspirados en temas históricos y patrióticos, especialmente en episodios memorables de la guerra del Pacífico."
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d7fpr"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://xmlns.com/foaf/0.1/name","Juan B. Lepiani"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Lepiani"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Lepiani"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://dbpedia.org/ontology/wikiPageID",6443457
"http://es.dbpedia.org/resource/Juan_Lepiani","http://dbpedia.org/ontology/wikiPageRevisionID",130165633
"http://es.dbpedia.org/resource/Juan_Lepiani","http://dbpedia.org/ontology/wikiPageLength",4218
"http://es.dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Lepiani?oldid=130165633&ns=0"
"http://es.dbpedia.org/resource/Juan_Lepiani","http://dbpedia.org/ontology/abstract","Juan B. Lepiani, (Lima, 20 de septiembre de 1864-Roma, 28 de noviembre de 1932) fue un pintor peruano. Es conocido por sus óleos inspirados en temas históricos y patrióticos, especialmente en episodios memorables de la guerra del Pacífico."
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_Lepiani"
"http://dbpedia.org/resource/Juan_Lepiani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Lepiani"
"http://es.dbpedia.org/resource/Juan_de_Lepiani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Lepiani"
