"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupula_decagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Cupula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_decagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada"
"http://dbpedia.org/resource/Gyroelongated_pentagonal_cupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Cúpula pentagonal giroelongada"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la cúpula pentagonal giroelongada es uno de los sólidos de Johnson (J24). Como sugiere su nombre, puede construirse giroelongando una cúpula pentagonal (J5) mediante la fijación de un antiprisma decagonal a su base. También puede verse como una bicúpula pentagonal giroelongada (J46) a la que se ha quitado una cúpula pentagonal. Los 92 sólidos de Johnson fueron nombrados y descritos por , más conocido en Wikipedia como Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ds8w"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúpula_pentagonal_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/aristas",55
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",35
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/caras",5
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","C5v"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_pentagonal_cupola.png"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/listaDeVértices",25
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/tipo","J23 - J24 - J25"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/vértices",25
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406648
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310514
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúpula_pentagonal_giroelongada?oldid=119310514&ns=0"
"http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la cúpula pentagonal giroelongada es uno de los sólidos de Johnson (J24). Como sugiere su nombre, puede construirse giroelongando una cúpula pentagonal (J5) mediante la fijación de un antiprisma decagonal a su base. También puede verse como una bicúpula pentagonal giroelongada (J46) a la que se ha quitado una cúpula pentagonal. Los 92 sólidos de Johnson fueron nombrados y descritos por , más conocido en Wikipedia como Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Cúpula_pentagonal_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúpula_pentagonal_giroelongada"
